KING, Joseph	Head	1858	Buck	Nashbrake
KINDER, Clara	Dau	1874	York	Bradfield
KINDER, Agness	Dau	1878	York	Bradfield
KIMBER, Abram	Lodg	1856	York	Rotherham
KILNER, Lephaniah	Son	1879	York	Bradfield
KILNER, George	Head	1845	York	Hoyland Swaine
KILNER, Elah	Son	1876	York	Bradfield
KILNER, Ann	Wife	1851	York	Halifax
KILHAM, Robert Pearcey	Head	1843	Linc	Crowle
KILHAM, Robert Pearcey	Son	1879	York	Sheffield
KILHAM, Martha	Wife	1844	York	Sheffield
KILHAM, George	Son	1873	York	Sheffield
KILHAM, Clement Schofield	Son	1869	York	Sheffield
KILHAM, Clara Annie	Dau	1867	York	Sheffield
KILHAM, Beatrice Mary	Dau	1876	York	Sheffield
KIERNAN, Patrick	Head	1832	Irel	
KEY, Joseph	Head	1862	Linc	Barton
KEY, Jane	Wife	1861	York	Ecclesfield
KETDEN, Helen	MothL	1834	Scot	Edinburgh
KERWIN, Thomas	Head	1839	Irel	
KERWIN, Thomas	Son	1868	Lanc	Manchester
KERWIN, Theresa	Dau	1875	York	Bradfield
KERWIN, Mary Ann	Dau	1860	Monm	
KERWIN, Mary	Dau	1867	Lanc	Manchester
KERWIN, Johanna	Dau	1867	York	Bradfield
KERWIN, Ellen	Dau	1864	York	Middlesbro
KERWIN, Elizabeth	Head	1837	Monm	
KERWIN, Edward	Son	1870	York	Bradfield
KENWORTHY, Walter Fredk.	Neph	1859	York	Sheffield
KENWORTHY, Sophia	Head	1831	Derb	North Wingfield
KENWORTHY, Sarah	Wife	1830	York	Bradfield
KENWORTHY, Ruth	Dau	1866	York	Bradfield
KENWORTHY, Rachel Georgiana	Dau	1866	York	Penistone
KENWORTHY, Mary		1826	York	Penistone
KENWORTHY, Joshua	Son	1864	York	Bradfield
KENWORTHY, Joseph	Head	1806	York	Felkirk
KENWORTHY, Joseph	Son	1852	Lanc	Manchester
KENWORTHY, John	Head	1825	York	Penistone
KENWORTHY, John	Son	1857	Lanc	Eccles
KENWORTHY, Harriet B.	Niec	1873	York	Sheffield
KENWORTHY, Hannah	Wife	1815	Derb	Tickhill
KENWORTHY, Emily M.	Niec	1871	York	Sheffield
KENWORTHY, Clara Sophia	Dau	1861	Lanc	Eccles
KENWORTHY, Benjamin	Son	1855	Lanc	Manchester
KENNY, Sarah	Wife	1841	Irel	
KENNY, Mary Josephine	Dau	1880	York	Sheffield
KENNY, Mary	Sclr	1866	Durh	Stockton
KENNY, Margaret	Dau	1875	York	Sheffield
KENNY, Francis	Head	1841	Irel	
KENNEDY, Mary	Sclr	1867	York	Leeds
KENDRICK, Phoebe	Dau	1861	Staf	Bloomfield
KENDRICK, Margaret	Dau	1880	York	Bradfield
KENDRICK, Henry	Head	1855	Staf	Bloomfield
KENDRICK, Ernest	Son	1879	York	Bradfield
KENDRICK, Elizabeth	Head	1827	Staf	Dudley
KENDRICK, Angelina	Wife	1858	Lanc	Manchester
KENDALL, Miriam	Sclr	1869	Monm	Newport
KENDALL, Hannah	Sclr	1866		Workington
KEMP, George	Head	1829	York	Bradfield
KEMP, Elizabeth	Wife	1839	York	Bradfield
KELLY, Thomas	Son	1876	York	Bradfield
KELLY, Patrick	Son	1879	York	Bradfield
KELLY, Michael	Head	1833	Irel	
KELLY, Michael	Son	1865	York	Penistone
KELLY, Mary Ann	Dau	1861	York	Penistone
KELLY, Mary	Serv	1866	York	Sheffield
KELLY, John	Son	1867	York	Penistone
KELLY, Jane	Dau	1874	York	Bradfield
KELLY, James	Son	1872	York	Penistone
KELLY, Emma	Wife	1838	York	Howly
KELLY, Ellen	Dau	1870	York	Penistone
KELLY, Catherine	Bord	1841	Irel	Mayo
KELLY, Agnes	Dau	1863	York	Penistone
KELLEY, John	Lodg	1861	Staf	Burton
KEELEY, Ann	Maid	1862	Derb	Eckington
KAYE, William	Head	1818	York	Bradfield
KAYE, William	Head	1846	York	Foolstone
KAYE, William	Son	1862	York	Midhope
KAYE, Tom	Son	1876	York	Hepworth
KAYE, Thomas	Head	1842	York	Hepworth
KAYE, Thomas	SonL	1860	York	Millshaw
KAYE, Sarah Ann	Dau	1866	York	Hepworth
KAYE, Sarah	Dau	1850	York	Midhope
KAYE, Sam	Son	1874	York	Hepworth
KAYE, Salley	Dau	1873	York	Hepworth
KAYE, Mary Jane	Dau	1873	York	Bradfield
KAYE, Mary	Wife	1843	York	Hepworth
KAYE, Lydia	Dau	1864	York	Hepworth
KAYE, John	Head	1845	York	Hepworth
KAYE, John	Son	1871	York	Hepworth
KAYE, Henry	Bord	1857	Derb	Baslow
KAYE, Harold	GSon	1875	York	Midhope
KAYE, Gertrude	GDau	1873	York	Midhope
KAYE, George	Son	1864	York	Hepworth
KAYE, Fred	Son	1869	York	Hepworth
KAYE, Emma	Dau	1877	York	Hepworth
KAYE, Ellen	Head	1842	York	Hepworth
KAYE, Elizabeth	Sclr	1870	York	Hull
KAYE, Eliam	Dau	1880	York	Royd
KAYE, Eli	Son	1868	York	Hepworth
KAYE, Crosley J.	Son	1852	York	Midhope
KAYE, Arthur	Son	1871	York	Hepworth
KAYE, Arthur	Son	1874	York	Hepworth
KAYE, Anne E.	Wife	1847	York	Denby
KAYE, Ann	Dau	1871	York	Hepworth
KAYE, Alice	Wife	1844	York	Hepworth
KAYE, Alice	Dau	1881	York	Bradfield
KAYE, Alfred	Son	1879	York	Bradfield
KAYE, Agnes H.	Dau	1861	York	Hunshelf
KAYE, Ada	Dau	1877	York	Bradfield
KAY, William	Head	1817	York	Heeley
KAY, William	Head	1852	York	Loxley
KAY, William	Head	1853	York	Hepworth
KAY, William	Son	1873	York	Stannington
KAY, Thos. M.	Son	1872	York	Bradfield
KAY, Sarah	Wife	1849	York	Holmfirth
KAY, Lucy	Dau	1880	York	Bradfield
KAY, Lavinia	Dau	1856	York	Loxley
KAY, Joseph M.	Son	1874	York	Bradfield
KAY, Joseph	Head Widr	1841	York	Bradfield
KAY, John Henry	Son	1871	York	Stannington
KAY, Joe	Son	1876	York	Bradfield
KAY, George	Bord	1821	York	Penistone
KAY, George	Head	1849	York	Maythorn
KAY, Fred	Son	1870	York	Holmfirth
KAY, Florence	Dau	1868		
KAY, Fanney E.	Dau	1880	York	Stannington
KAY, Elizabeth A.	Dau	1865		
KAY, Elizabeth	Head	1835	York	Bradfield
KAY, Eliza	Wife	1814	Derb	Ridgeway
KAY, Edward	Son	1876	York	Bradfield
KAY, Clara	Dau	1879	York	Hepworth
KAY, Betty	Dau	1873	York	Bradfield
KAY, Betric	GDau	1880		
KAY, Bennett	Son	1878	York	Bradfield
KAY, Ben	GSon	1877	York	Midhopestones
KAY, Arthur C.	Son	1879	York	Bradfield
KAY, Ann E.	Wife	1851	York	Stannington
KAY, Ann E.	Dau	1862	York	Bradfield
KAY, Ann	Wife	1853	York	Hepworth
KAY, Albert H.	Son	1877	York	Stannington
