IBBOTSON, Elizabeth	Dau	1859	York	Bradfield
IBBOTSON, Elizabeth	Adop Dau	1872	York	Huddersfield
IBBOTSON, Eliza Ann	Dau	1864	York	Oughtibridge
IBBOTSON, Eliza Ann	Dau	1875	York	Oughtibridge
IBBOTSON, Eliza	Head	1843	York	Bradfield
IBBOTSON, Edith Ann	Dau	1880	York	Bradfield
IBBOTSON, Edith	Dau	1873	York	Bradfield
IBBOTSON, Downey	Son	1879	York	Storrs
IBBOTSON, Dora	Dau	1875	York	Bradfield
IBBOTSON, Clara Matilda	Dau	1872	York	Bradfield
IBBOTSON, Clara	Dau	1858	York	Bradfield
IBBOTSON, Clara	Dau	1859	York	Bradfield
IBBOTSON, Clara	Dau	1864	York	Bradfd
IBBOTSON, Charlotte	Wife	1853	York	Sheffield
IBBOTSON, Charles	Son	1857	York	Nether Hallam
IBBOTSON, Bertha	Dau	1870	York	Bradfield
IBBOTSON, Benjamin	Fath	1805	York	Bradfield
IBBOTSON, Benjamin	Son	1870	York	Bradfield
IBBOTSON, Arthur	Son	1856	York	Bradfield
IBBOTSON, Arnold	Son	1877	York	Bradfield
IBBOTSON, Annie W.	Dau	1879	York	Bradfield
IBBOTSON, Annie Maria	Dau	1862	York	Worral
IBBOTSON, Annie	Wife	1858	York	Bradfield
IBBOTSON, Annie	Dau	1865	York	Bradfield
IBBOTSON, Anne	Dau	1875	York	Bradfield
IBBOTSON, Ann Eliza	Dau	1870	York	Deepcar
IBBOTSON, Ann	Hskp	1812	York	Bradfield
IBBOTSON, Ann	Wife	1818	York	Worral
IBBOTSON, Ann	Nurs	1823	York	Sheffield
IBBOTSON, Ann	Wife	1833	York	Oughtibridge
IBBOTSON, Ann	Wife	1836	York	Bradfield
IBBOTSON, Ann	Wife	1857	York	Bradfield
IBBOTSON, Ann	Dau	1869	York	Oughtibridge
IBBOTSON, Angelina	Wife	1836	York	Bradfield
IBBOTSON, Amelia	Wife	1844	York	Stannington
IBBOTSON, Amelia	Wife	1850	York	Penistone
IBBOTSON, Alice Wragg	Dau	1873	York	Loxley
IBBOTSON, Albert	Head	1842	York	Worral
IBBOTSON, Agnes	Dau	1878	York	Oughtibridge
IBBOTSON, Adelaide	Dau	1876	York	Bradfield
IBBOTSON, Ada Eliza	WifeDau	1867	York	Sheffield
